

William Clark Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clark
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 399, Entry 3187
Source	LDS Film 2045907
Parent	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148063&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148063&Relationship=2ndParent



