

William Mayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayers
Gender	Male
Abode	Bevington St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1829
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 341, Entry 2325
Source	LDS Film 93834
Parent Of	Richard Mayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129757&Relationship=2ndParent



