

Amos Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016275
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Ashley
Gender	Male
Abode	Frederick Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 May 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 33
Source	LDS Film 1656377
Parent Of	Martha Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016275&Relationship=Baptised



