

John Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boston
Gender	Male
Abode	13 Sim Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1850, Page 33, Entry 262
Source	LDS Film No 2147909
Parent Of	William Merrick Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433250&Relationship=2ndParent



