

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Gt. Howard St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6625
Source	LDS Film 560881
Parent Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108083&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108083&Relationship=2ndParent



