

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093199
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Upper Mann St Harrington
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 273, Entry 109
Source	LDS film 1658119
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093199&Relationship=2ndParent



