

Richard Salsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057840
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Salsbury
Gender	Male
Abode	Norfolk St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Oct 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 19
Source	LDS Film 1656377
Parent Of	Hugh Salsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057840&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057840&Relationship=2ndParent



