

William Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cardwell
Gender	Male
Abode	Crosshall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 190, Entry 1515
Source	LDS Film 1656423
Parent Of	Samuel Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166144&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166144&Relationship=2ndParent



