

Robert Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Kitchen St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 324, Entry 2588
Source	LDS Film 1656422
Parent Of	Elizabeth Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155108&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155108&Relationship=2ndParent



