

Mary Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moss
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1854
Witnesses	William Findley; Mary Moss, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 173, Entry 345
Source	LDS Film 1656678
Witnessed Marriage Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082232&Relationship=Groom
Witnessed Marriage Of	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082232&Relationship=Bride



