

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 May 1843
Register	Baptisms 1835 - 1866, Page 80, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293261&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293261&Relationship=2ndParent



