

George Allen Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098962
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Allen
Surname	Moore
Gender	Male
Abode	Pitt Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Feb 1827
Age At Death	2
Age At Death (Years)	2
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 12, Entry 711
Source	LDS Film 560881
Parent	Wm. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098962&Relationship=1stParent



