

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068483
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Sep 1803
Witnesses	Jno. Williams; John Barrow
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 93, Entry 341
Source	LDS Film 1656015
Witnessed Marriage Of	Thos. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068483&Relationship=Groom
Witnessed Marriage Of	Margaret Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068483&Relationship=Bride



