

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1852
Witnesses	John Dawson; Martha Cooper
Marriage Type	Licence
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 34, Entry 67
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Grave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079840&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079840&Relationship=Bride



