

Stephen Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223875
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Knowles
Gender	Male
Abode	Upper Pitt Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1813
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Jun 1813
Register	Baptisms 1813 - 1830, Page 4, Entry 30
Source	LDS Film 1656015
Parent Of	Susannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223875&Relationship=2ndParent



