

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1815
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	James Pattingson ; Elisabeth Patten
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 81, Entry 242
Source	LDS Film 1656197
Witnessed By	James Pattingson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014432&Relationship=Witness_1
Witnessed By	Elisabeth Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014432&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014432&Relationship=Bride



