

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062276
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Concert St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 4
Source	LDS Film 1656377
Parent Of	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062276&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062276&Relationship=2ndParent



