

Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061282
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1846
Witnesses	Evan Edwards, (X); Martha Robinson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 175, Entry 350
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061282&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061282&Relationship=Bride



