

Robinson Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462163
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Bell
Gender	Male
Abode	Chapel Lane Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1836 - 1837, Page 103, Entry 817
Source	LDS Film 1656422
Parent Of	Mary Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462163&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462163&Relationship=2ndParent



