

Charles Nicol Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167364
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Nicol
Surname	Richardson
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Lord Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 342, Entry 2735
Source	LDS Film 1656423
Parent	George Lofthouse Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167364&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167364&Relationship=2ndParent



