

Joseph Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009071
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ridley
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1760
Occupation (As Documented)	Whitster
Occupation (Standardised)	Whitster
Date Of Child's Birth	27 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 17
Source	LDS Film 1656376
Parent Of	Ellen Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009071&Relationship=Baptised



