

Mary Ellen Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098208
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Abbott
Gender	Female
Abode	Concert Street
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	30 Oct 1826
Age At Death	ten months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	W. G. J. Caulfield, Offg. Minr.
Register	Burials 1820 - 1836, Page 75, Entry 597
Source	LDS Film 1656017



