

Moses Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143348
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Griffith
Gender	Male
Abode	Stanhope st.
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	20 Apr 1831
Register	Baptisms 1817 - 1837, Page 11, Entry 10
Source	LDS Film 1482389
Parent Of	Eliza Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143348&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143348&Relationship=2ndParent



