

John Edward Pratchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Pratchett
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Summer Seat
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1830
Baptising Minister	J. Fearon Off. Mins.
Register	Baptisms 1830 - 1831, Page 107, Entry 849
Source	LDS Film 93878
Parent	John Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136179&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136179&Relationship=2ndParent



