

Charles Washington Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226582
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Washington
Surname	Lawrence
Gender	Male
Abode	Liverpool
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1846
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1831 - 1908, Page 39, Entry 305
Source	LDS Film 1545919
Parent Of	Susan Georgina Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226582&Relationship=Baptised
Married To	Lucia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226582&Relationship=2ndParent



