

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067818
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	Thomas Williams; Wm. Morgan
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 210, Entry 52
Source	LDS Film 1656574
Witnessed Marriage Of	John Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067818&Relationship=Groom
Witnessed Marriage Of	Anne Ledsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067818&Relationship=Bride



