

Evan Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103119
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Mawdsley
Gender	Male
Abode	Emma Ann St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3359
Source	LDS Film 560881
Parent Of	Joseph Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103119&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103119&Relationship=2ndParent



