

Mary Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035599
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foxcroft
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1791
Date Of Child's Birth	11 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1055
Source	LDS Film 93833
Parent Of	Mary Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035599&Relationship=Baptised
Married To	Giles Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035599&Relationship=1stParent



