

George Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Radcliffe
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1832
Witnesses	Jane Corkill; George Radcliffe
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 225, Entry 673
Source	LDS Film 93919
Witnessed Marriage Of	William Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028441&Relationship=Groom
Witnessed Marriage Of	Sarah Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028441&Relationship=Bride



