

Hugh Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051608
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Adamson
Gender	Male
Abode	North St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1801
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 93, Entry 45
Source	LDS Film 93873
Parent Of	Elizabeth Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051608&Relationship=Deceased



