

John Weymouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weymouth
Gender	Male
Abode	Hurst St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 224, Entry 304
Source	LDSNo 1656418
Parent Of	Martha Weymouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107427&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107427&Relationship=2ndParent



