

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049007
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1765
Witnesses	Thos. Wainwright; Edwd. Nixon
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 81, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049007&Relationship=Groom
Witnessed Marriage Of	Priscilla Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049007&Relationship=Bride



