

Eliza Malheiro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433651
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Malheiro
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	24 Bedford Street North Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1849
Date Of Child's Birth	3 Sep 1849
Register	Baptisms 1831 - 1851, Page 71, Entry 541
Source	LDS Film 1546288
Parent Of	Camilla Bowater Malheiro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433651&Relationship=Baptised
Married To	Michael Alfred Malheiro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433651&Relationship=1stParent



