

Ellen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159361
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pritchard
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Bootle Parish of Walton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1838
Register	Baptisms 1838 - 1839, Page 290, Entry 2318
Source	LDS Film 1656423
Parent Of	Emma Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159361&Relationship=Baptised
Married To	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159361&Relationship=1stParent



