

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	James Hughes, (X); Mary Lenney, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 344, Entry 1030
Source	LDS Film 93919
Witnessed By	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028798&Relationship=Witness_1
Witnessed By	Mary Lenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028798&Relationship=Witness_2
Married To	Alice Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028798&Relationship=Bride



