

Benjamin Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178036
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Butterworth
Gender	Male
Abode	Windsor St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 271, Entry 2163
Source	LDS Film 93884
Parent Of	Adelaide Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178036&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178036&Relationship=2ndParent



