

Joseph Butt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015721
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Butt
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jul 1817
Witnesses	Jos. Butt; Cath. L. Scott
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 43, Entry 1066
Source	LDS Film 1656150
Witnessed Marriage Of	James Cocken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015721&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mervin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015721&Relationship=Bride



