

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074353
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Witnesses	John Williams; Richard Cooper
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 220, Entry 659
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074353&Relationship=Groom
Witnessed Marriage Of	Eliza Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074353&Relationship=Bride



