

Roger Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049972
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1788
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Thomas Pacopp; Thomas Murray
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Off. Min.
Register	Marriages 1785 - 1805, Page 28, Entry 137
Source	LDS Film 1656197
Witnessed By	Thomas Pacopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049972&Relationship=Witness_1
Witnessed By	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049972&Relationship=Witness_2
Married To	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049972&Relationship=Bride



