

William Phillips Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Phillips
Surname	Parkinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gildarts Gardens
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1821
Baptising Minister	David Hewitt Curate of St Johns
Register	Baptisms 1821 - 1822, Page 128, Entry 1020
Source	LDS Film 1656418
Parent	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103151&Relationship=1stParent
Parent	Mary Anne Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103151&Relationship=2ndParent



