

Charles Garside Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081775
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Garside
Surname	Hadfield
Gender	Male
Abode	Seel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1814, Page 141, Entry 1127
Source	LDS Film 1656377
Parent Of	John Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081775&Relationship=Baptised



