

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Bevington Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 327, Entry 2613
Source	LDS Film 93885
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194166&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194166&Relationship=2ndParent



