

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200735
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Abode	Ray St.
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1860
Date Of Child's Birth	18 Nov 1860
Register	Baptisms 1852 -1898, Page 63
Source	LDS Film 1656197
Parent Of	Mary Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200735&Relationship=Baptised



