

William Gascoyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gascoyne
Gender	Male
Abode	Tithebarn St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Dec 1796
Register	Baptisms 1793 - 1799, Page 66, Entry 4
Source	LDS Film 1656377
Parent Of	Margret Gascoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046378&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046378&Relationship=2ndParent



