

Dennis McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012331
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McCartney
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	27 Jan 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 1
Source	LDS Film 1656376
Parent Of	John McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012331&Relationship=Baptised



