

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Liverpool
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1838
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Date Of Child's Birth	29 May 1838
Register	Baptisms 1831 - 1908, Page 17, Entry 132
Source	LDS Film 1545919
Parent Of	Hannah Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226078&Relationship=2ndParent



