

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwen St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1810
Date Of Death	26 Sep 1810
Age At Death	10 Days
Age At Death (Days)	10
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 1, Entry 256
Source	LDS Film 93913
Parent	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058471&Relationship=1stParent



