

John Lapping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lapping
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Feb 1857
Witnesses	John Lapping; Margaret George
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 132, Entry 264
Source	LDS Film 1647986
Witnessed Marriage Of	William George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085132&Relationship=Groom
Witnessed Marriage Of	Mary Lapping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085132&Relationship=Bride



