

Henry Nockolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nockolds
Gender	Male
Abode	This parish
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Warburton; Ann Warburton
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 234, Entry 701
Source	LDS Film 1656016
Witnessed By	Thos. Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074540&Relationship=Witness_1
Witnessed By	Ann Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074540&Relationship=Witness_2
Married To	Elizabeth Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074540&Relationship=Bride



