

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163708
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Dryden St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 362, Entry 2892
Source	LDS Film 1656423
Parent Of	Robert James Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163708&Relationship=Baptised
Married To	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163708&Relationship=2ndParent



