

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Preston street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1792
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	10 Oct 1792
Register	Burials 1792, Page 99, Entry 221
Source	LDS Film 93833
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044729&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044729&Relationship=2ndParent



