

Thomas Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001498
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fillingham
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1718
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jun 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 12
Source	LDS Film 1656376
Parent Of	Lidia Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001498&Relationship=Baptised



