

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109155
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Maguire St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7699
Source	LDS Film 560881
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109155&Relationship=Deceased
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109155&Relationship=2ndParent



