

Henry Oldroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148417
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Oldroyd
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Jones St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 713
Source	LDS Film 1068891
Parent	Thomas Oldroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148417&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148417&Relationship=2ndParent



