

Alexander Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011028
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 25
Source	LDS Film 1656376
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011028&Relationship=Baptised



