

William Henry Weale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Weale
Gender	Male
Abode	Newsham St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1841
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1840 - 1841, Page 131, Entry 1045
Source	LDS Film 1656423
Parent Of	Mary Jane Weale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169475&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169475&Relationship=2ndParent



