

Mary Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148655
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Donaldson
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Banister Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1835
Register	Baptisms 1835, Page 9, Entry 951
Source	LDS Film 1068891
Parent Of	Mary Ellen Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148655&Relationship=Baptised
Married To	Andrew Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148655&Relationship=1stParent



