

Peter McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059046
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McArdell
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Mathor?; Thos. Witham
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 172, Entry 514
Source	LDS Film 93918
Witnessed By	Wm. Mathor?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059046&Relationship=Witness_1
Witnessed By	Thos. Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059046&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059046&Relationship=Bride



