

Isabella Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114585
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Watkinson
Spouse's Occupation (As Documented)	Joner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Back Berry Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1825
Register	Baptisms 1825, Page 81, Entry 648
Source	LDS Film 1656419
Parent Of	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114585&Relationship=Baptised
Married To	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114585&Relationship=1stParent



