

Mary Belmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107674
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Belmont
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Renshaw St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Register	Baptisms 1822 - 1823, Page 254, Entry 551
Source	LDSNo 1656418
Parent Of	Margaret Belmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107674&Relationship=Baptised
Married To	Robert Belmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107674&Relationship=1stParent



