

Caryl Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220148
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Fleetwood
Gender	Unknown
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1780
Date Of Child's Birth	25 May 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 32
Source	LDS Film 1546062
Parent Of	May Townsend Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220148&Relationship=Baptised
Married To	May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220148&Relationship=2ndParent



