

George Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063640
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cunliffe
Gender	Male
Abode	Circus St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jul 1806
Register	Baptisms 1806, Page 36, Entry 11
Source	LDS Film 1068889
Parent Of	Margaret Fairclough Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063640&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063640&Relationship=2ndParent



