

Fardoe Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086401
First Name (With Contractions)	Fardoe
First Name (Without Contractions)	Fardoe
Surname	Robinson
Gender	Unknown
Abode	Williams St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 252, Entry 2015
Source	LDS Film 1656378
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086401&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086401&Relationship=2ndParent



