

Edwin Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284172
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Anderton
Gender	Male
Abode	Walton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Oct 1819
Register	Baptisms 1813 - 1835, Page 49, Entry 389
Source	LDS Film 1647560
Parent Of	Margaret Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284172&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284172&Relationship=2ndParent



